Identifier,EC,CAS,NAME,IUPAC,SMILES,fixed_SMILES,INCHI,MOLFORMULA,Registration_Type,Submission_Type,Total_tonnage_Band,Factsheet_URL,Substance_Information_Page,InChIKey,Preferable_Ionization,MB_Records_Positive_Ionization,Adduct_Positive_Ionization,Ionisation_type_CE_Positive_Ionization,Fragments_Positive_Ionization,Institute_Positive_Ionization,MB_Records_Negative_Ionization,Adduct_Negative_Ionization,Ionisation_type_CE_Negative_Ionization,Fragments_Negative_Ionization,Institute_Negative_Ionization
100.001.218,201-338-3,81-26-5,"2,2'-dimethyl-1,1'-bianthraquinone","2,2'-dimethyl-1,1'-bianthracene-9,9',10,10'-tetrone",Cc1ccc2C(=O)c3ccccc3C(=O)c2c1c4c(C)ccc5C(=O)c6ccccc6C(=O)c45,Cc1ccc2C(=O)c3ccccc3C(=O)c2c1c4c(C)ccc5C(=O)c6ccccc6C(=O)c45,"InChI=1/C30H18O4/c1-15-11-13-21-25(29(33)19-9-5-3-7-17(19)27(21)31)23(15)24-16(2)12-14-22-26(24)30(34)20-10-6-4-8-18(20)28(22)32/h3-14H,1-2H3",C30H18O4,,,,,,SOHQSWHUIQYXPT-UHFFFAOYSA-N,,,,,,,,,,,
100.001.222,201-343-0,81-32-3,"Perylene-3,4,9,10-tetracarboxylic acid","perylene-3,4,9,10-tetracarboxylic acid",OC(=O)c1ccc2c3ccc(C(=O)O)c4c(ccc(c5ccc(C(=O)O)c1c25)c34)C(=O)O,OC(=O)c1ccc2c3ccc(C(=O)O)c4c(ccc(c5ccc(C(=O)O)c1c25)c34)C(=O)O,"InChI=1/C24H12O8/c25-21(26)13-5-1-9-10-2-6-15(23(29)30)20-16(24(31)32)8-4-12(18(10)20)11-3-7-14(22(27)28)19(13)17(9)11/h1-8H,(H,25,26)(H,27,28)(H,29,30)(H,31,32)",C24H12O8,,,,,,FVDOBFPYBSDRKH-UHFFFAOYSA-N,,,,,,,,,,,
100.001.224,201-345-1,81-37-8,"2,8-dimethylnaphtho[3,2,1-kl]xanthene","2,8-dimethylnaphtho[3,2,1-kl]xanthene",Cc1ccc2Oc3ccc(C)c4cc5ccccc5c(c2c1)c34,Cc1ccc2Oc3ccc(C)c4cc5ccccc5c(c2c1)c34,"InChI=1/C22H16O/c1-13-7-9-19-18(11-13)21-16-6-4-3-5-15(16)12-17-14(2)8-10-20(23-19)22(17)21/h3-12H,1-2H3",C22H16O,,,,,,WYVHNCGXVPMYQK-UHFFFAOYSA-N,,,,,,,,,,,
100.001.225,201-346-7,81-39-0,"3-methyl-6-(p-toluidino)-3H-dibenz[f,ij]isoquinoline-2,7-dione","3-methyl-6-[(4-methylphenyl)amino]-3H-naphtho[1,2,3-de]quinoline-2,7-dione",CN1C(=O)C=C2c3ccccc3C(=O)c4c(Nc5ccc(C)cc5)ccc1c24,CN1C(=O)C=C2c3ccccc3C(=O)c4c(Nc5ccc(C)cc5)ccc1c24,"InChI=1/C24H18N2O2/c1-14-7-9-15(10-8-14)25-19-11-12-20-22-18(13-21(27)26(20)2)16-5-3-4-6-17(16)24(28)23(19)22/h3-13,25H,1-2H3",C24H18N2O2,Full,Joint,0 - 10 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/17364,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.225,VJUKWPOWHJITTP-UHFFFAOYSA-N,,,,,,,,,,,
100.001.226,201-347-2,81-41-4,"1,4-diamino-9,10-dihydro-9,10-dioxoanthracene-2,3-dicarbonitrile","1,4-diamino-9,10-dioxo-9,10-dihydroanthracene-2,3-dicarbonitrile",Nc1c(C#N)c(C#N)c(N)c2C(=O)c3ccccc3C(=O)c12,Nc1c(C#N)c(C#N)c(N)c2C(=O)c3ccccc3C(=O)c12,"InChI=1/C16H8N4O2/c17-5-9-10(6-18)14(20)12-11(13(9)19)15(21)7-3-1-2-4-8(7)16(12)22/h1-4H,19-20H2",C16H8N4O2,,,,,,QUZJFTXRXJQLBH-UHFFFAOYSA-N,,,,,,,,,,,
100.001.235,201-357-7,81-52-7,"2-bromo-1,4-dihydroxyanthraquinone","2-bromo-1,4-dihydroxy-9,10-anthraquinone",Oc1cc(Br)c(O)c2C(=O)c3ccccc3C(=O)c12,Oc1cc(Br)c(O)c2C(=O)c3ccccc3C(=O)c12,"InChI=1/C14H7BrO4/c15-8-5-9(16)10-11(14(8)19)13(18)7-4-2-1-3-6(7)12(10)17/h1-5,16,19H",C14H7BrO4,,,,,,BPUAQNKWCBCCAA-UHFFFAOYSA-N,,,,,,,,,,,
100.001.236,201-358-2,81-53-8,"2-chloro-1,4-dihydroxyanthraquinone","2-chloro-1,4-dihydroxy-9,10-anthraquinone",Oc1cc(Cl)c(O)c2C(=O)c3ccccc3C(=O)c12,Oc1cc(Cl)c(O)c2C(=O)c3ccccc3C(=O)c12,"InChI=1/C14H7ClO4/c15-8-5-9(16)10-11(14(8)19)13(18)7-4-2-1-3-6(7)12(10)17/h1-5,16,19H",C14H7ClO4,,,,,,UJCPMVFRZRPROL-UHFFFAOYSA-N,,,,,,,,,,,
100.001.240,201-362-4,81-58-3,"1,4,5,8-tetrachloroanthraquinone","1,4,5,8-tetrachloro-9,10-anthraquinone",Clc1ccc(Cl)c2C(=O)c3c(Cl)ccc(Cl)c3C(=O)c12,Clc1ccc(Cl)c2C(=O)c3c(Cl)ccc(Cl)c3C(=O)c12,InChI=1/C14H4Cl4O2/c15-5-1-2-6(16)10-9(5)13(19)11-7(17)3-4-8(18)12(11)14(10)20/h1-4H,C14H4Cl4O2,,,,,,DUJPMUKIEFLXRE-UHFFFAOYSA-N,,,,,,,,,,,
100.001.241,201-364-5,81-59-4,"2,3-dihydro-1,4,5,8-tetrahydroxyanthraquinone","1,4,5,8-tetrahydroxy-2,3-dihydroanthracene-9,10-dione",OC1=C2C(=O)c3c(O)ccc(O)c3C(=O)C2=C(O)CC1,OC1=C2C(=O)c3c(O)ccc(O)c3C(=O)C2=C(O)CC1,"InChI=1/C14H10O6/c15-5-1-2-6(16)10-9(5)13(19)11-7(17)3-4-8(18)12(11)14(10)20/h1-2,15-18H,3-4H2",C14H10O6,,,,,,YEQJLOBHABHMCV-UHFFFAOYSA-N,,,,,,,,,,,
100.002.126,202-338-6,94-49-5,Ethylene dibenzoate,"ethane-1,2-diyl dibenzoate",O=C(OCCOC(=O)c1ccccc1)c2ccccc2,O=C(OCCOC(=O)c1ccccc1)c2ccccc2,"InChI=1/C16H14O4/c17-15(13-7-3-1-4-8-13)19-11-12-20-16(18)14-9-5-2-6-10-14/h1-10H,11-12H2",C16H14O4,,,,,,XFDQLDNQZFOAFK-UHFFFAOYSA-N,,,,,,,,,,,
100.002.127,202-339-1,94-50-8,Octyl benzoate,octyl benzoate,CCCCCCCCOC(=O)c1ccccc1,CCCCCCCCOC(=O)c1ccccc1,"InChI=1/C15H22O2/c1-2-3-4-5-6-10-13-17-15(16)14-11-8-7-9-12-14/h7-9,11-12H,2-6,10,13H2,1H3",C15H22O2,,,,,,VECVSKFWRQYTAL-UHFFFAOYSA-N,,,,,,,,,,,
100.002.132,202-344-9,94-58-6,"5-propyl-1,3-benzodioxole","5-propyl-1,3-benzodioxole",CCCc1ccc2OCOc2c1,CCCc1ccc2OCOc2c1,"InChI=1/C10H12O2/c1-2-3-8-4-5-9-10(6-8)12-7-11-9/h4-6H,2-3,7H2,1H3",C10H12O2,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/12771,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.132,MYEIDJPOUKASEC-UHFFFAOYSA-N,,,,,,,,,,,
100.002.137,202-350-1,94-64-4,2-chlorobenzylmethylamine,1-(2-chlorophenyl)-N-methylmethanamine,CNCc1ccccc1Cl,CNCc1ccccc1Cl,"InChI=1/C8H10ClN/c1-10-6-7-4-2-3-5-8(7)9/h2-5,10H,6H2,1H3",C8H10ClN,,,,,,DIWGZVQKFSFNLH-UHFFFAOYSA-N,,,,,,,,,,,
100.002.139,202-352-2,94-66-6,2-allylcyclohexan-1-one,2-allylcyclohexanone,C=CCC1CCCCC1=O,C=CCC1CCCCC1=O,"InChI=1/C9H14O/c1-2-5-8-6-3-4-7-9(8)10/h2,8H,1,3-7H2",C9H14O,,,,,,UPGHEUSRLZSXAE-UHFFFAOYSA-N,,,,,,,,,,,
100.002.141,202-354-3,94-68-8,N-ethyl-o-toluidine,N-ethyl-2-methylaniline,CCNc1ccccc1C,CCNc1ccccc1C,"InChI=1/C9H13N/c1-3-10-9-7-5-4-6-8(9)2/h4-7,10H,3H2,1-2H3",C9H13N,,,,,,MWOUGPLLVVEUMM-UHFFFAOYSA-N,,,,,,,,,,,
100.002.146,202-360-6,94-74-6,(4-chloro-2-methylphenoxy)acetic acid,(4-chloro-2-methylphenoxy)acetic acid,Cc1cc(Cl)ccc1OCC(=O)O,Cc1cc(Cl)ccc1OCC(=O)O,"InChI=1/C9H9ClO3/c1-6-4-7(10)2-3-8(6)13-5-9(11)12/h2-4H,5H2,1H3,(H,11,12)",C9H9ClO3,,,,,,WHKUVVPPKQRRBV-UHFFFAOYSA-N,Negative,,,,,,SM842156;EA026151|EA026152|EA026153|EA026154|EA026155|EA026156|EA026157|EA026158|EA026159|EA026160|EA026161|EA026162|EA026163|EA026164;ML000251,[M-H]-;[M-H]-;[M-H]-,HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;HCD50,141.0112:199.0168:155.027;141.0114:155.0272:199.0165|199.0168:141.0113:155.0271|141.0114:199.0169:155.0269|141.0113|141.0114:121.0298|141.0113:121.0291:105.0346|141.0113:121.0294:105.0344|199.0168:141.0113:155.0268|141.0114:199.0167:155.0269|141.0113:155.0274|141.0113:121.0297|141.0113:121.0291:105.0344|141.0112|141.0114:155.0272:199.0166;199.0165:170.9853:169.9777,CASMI_2016;Eawag;MetaboLights
100.002.155,202-370-0,94-86-0,2-ethoxy-5-prop-1-enylphenol,2-ethoxy-5-prop-1-en-1-ylphenol,CCOc1ccc(cc1O)C=CC,CCOc1ccc(cc1O)C=CC,"InChI=1/C11H14O2/c1-3-5-9-6-7-11(13-4-2)10(12)8-9/h3,5-8,12H,4H2,1-2H3",C11H14O2,,,,,,RADIRXJQODWKGQ-UHFFFAOYSA-N,,,,,,,,,,,
100.002.157,202-372-1,94-88-2,2-methylpiperidine-1-propanol,3-(2-methylpiperidin-1-yl)propan-1-ol,CC1CCCCN1CCCO,CC1CCCCN1CCCO,"InChI=1/C9H19NO/c1-9-5-2-3-6-10(9)7-4-8-11/h9,11H,2-8H2,1H3",C9H19NO,,,,,,JNSUUJLFWBSBME-UHFFFAOYSA-N,,,,,,,,,,,
100.002.162,202-377-9,94-96-2,"2-ethylhexane-1,3-diol","2-ethylhexane-1,3-diol",CCCC(O)C(CC)CO,CCCC(O)C(CC)CO,"InChI=1/C8H18O2/c1-3-5-8(10)7(4-2)6-9/h7-10H,3-6H2,1-2H3",C8H18O2,Full,Joint,100 - 1000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/13598,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.162,RWLALWYNXFYRGW-UHFFFAOYSA-N,,,,,,,,,,,
100.002.165,202-381-0,94-99-5,"a,2,4-trichlorotoluene","2,4-dichloro-1-(chloromethyl)benzene",ClCc1ccc(Cl)cc1Cl,ClCc1ccc(Cl)cc1Cl,"InChI=1/C7H5Cl3/c8-4-5-1-2-6(9)3-7(5)10/h1-3H,4H2",C7H5Cl3,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/17874,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.165,IRSVDHPYXFLLDS-UHFFFAOYSA-N,,,,,,,,,,,
100.002.169,202-385-2,95-03-4,5-chloro-o-anisidine,5-chloro-2-methoxyaniline,COc1ccc(Cl)cc1N,COc1ccc(Cl)cc1N,"InChI=1/C7H8ClNO/c1-10-7-3-2-5(8)4-6(7)9/h2-4H,9H2,1H3",C7H8ClNO,,,,,,WBSMIPLNPSCJFS-UHFFFAOYSA-N,,,,,,,,,,,
100.002.170,202-386-8,95-04-5,Ectylurea,N-carbamoyl-2-ethylbut-2-enamide,CC=C(CC)C(=O)NC(N)=O,CC=C(CC)C(=O)NC(N)=O,"InChI=1/C7H12N2O2/c1-3-5(4-2)6(10)9-7(8)11/h3H,4H2,1-2H3,(H3,8,9,10,11)",C7H12N2O2,,,,,,QCUPYFTWJOZAOB-UHFFFAOYSA-N,,,,,,,,,,,
100.002.171,202-387-3,95-05-6,Sulfiram,"N,N,N',N'-tetraethyldicarbonotrithioic diamide",CCN(CC)C(=S)SC(=S)N(CC)CC,CCN(CC)C(=S)SC(=S)N(CC)CC,"InChI=1/C10H20N2S3/c1-5-11(6-2)9(13)15-10(14)12(7-3)8-4/h5-8H2,1-4H3",C10H20N2S3,,,,,,CTPKSRZFJSJGML-UHFFFAOYSA-N,,,,,,,,,,,
100.002.172,202-388-9,95-06-7,Sulfallate,2-chloroprop-2-en-1-yl diethyldithiocarbamate,CCN(CC)C(=S)SCC(=C)Cl,CCN(CC)C(=S)SCC(=C)Cl,"InChI=1/C8H14ClNS2/c1-4-10(5-2)8(11)12-6-7(3)9/h3-6H2,1-2H3",C8H14ClNS2,,,,,,XJCLWVXTCRQIDI-UHFFFAOYSA-N,,,,,,,,,,,
100.002.176,202-393-6,95-13-6,Indene,1H-indene,C1C=Cc2ccccc12,C1C=Cc2ccccc12,"InChI=1/C9H8/c1-2-5-9-7-3-6-8(9)4-1/h1-6H,7H2",C9H8,,,,,,YBYIRNPNPLQARY-UHFFFAOYSA-N,,,,,,,,,,,
100.002.177,202-394-1,95-14-7,Benzotriazole,1H-benzotriazole,c1ccc2[nH]nnc2c1,c1ccc2[nH]nnc2c1,"InChI=1/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",C6H5N3,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/14234,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.177,QRUDEWIWKLJBPS-UHFFFAOYSA-N,Positive/Negative,AU405002|AU405003;SM819701;SM879903;EA016601|EA016602|EA016603|EA016604|EA016605|EA016606|EA016607|EA016608|EA016609|EA016610|EA016611|EA016612|EA016613|EA016614;TUE00161|TUE00162|TUE00163;UF417701|UF417702|UF417703|UF417704;UA000201|UA000203,[M+H]+;[M+H]+;[M+H]+;[M+H]+;[M+H]+;[M+H]+;[M+H]+,CID20|CID30;HCD35;HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;NA10.0V|NA20.0V|NA40.0V;HCD55|HCD80|CID35|CID55;CID35|CID35,120.0545:121.0582:65.0384|120.0549:65.0384:92.0494;120.0556:65.0387:92.0495;120.0556:92.0495:65.0387;120.0556:92.0494:65.0384|120.0557|120.0556:65.0386:92.0495|120.0556:92.0495:65.0385|120.0556:92.0494:65.0385|120.0556:65.0385:92.0494|120.0556:65.0386:92.0495|120.0556:92.0498|120.0556:65.0384:92.0497|120.0556:65.0385:92.0494|120.0555:92.0494:65.0385|120.0555:65.0385:92.0494|120.0555:65.0386:92.0495|120.0556:92.0494;120.0548:65.0379:92.0486|65.038:120.0546:92.0485|65.0379:39.0217:51.0218;120.0559:92.0498|120.056:92.0497|120.0559:92.0496:65.0386|92.0497:65.0386;92.0493:120.0554|92.0494:65.0384:120.0551,Athens_Univ;CASMI_2016;CASMI_2016;Eawag;Env_Anal_Chem_U_Tuebingen;UFZ;UFZ_Additional_Specs,EA016651|EA016652|EA016653|EA016654|EA016655|EA016656|EA016657|EA016658|EA016659|EA016660|EA016661|EA016662|EA016663|EA016664;TUE00165|TUE00166|TUE00167;UA000202,[M-H]-;[M-H]-;[M-H]-,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;NA10.0V|NA20.0V|NA40.0V;CID35,118.0412:90.0348|118.0412|118.0412:90.0348|118.0413:90.0349|118.0413:90.0349|118.0411:90.0349|118.0412:90.0349|118.0411|118.0412|118.0412:90.035|118.0411:90.0349|118.041:90.0348|118.041:90.0348|118.0411;118.0411:90.0347:50.0032|118.041:90.0347:50.0031|50.0032:40.0186:64.019;118.0412,Eawag;Env_Anal_Chem_U_Tuebingen;UFZ_Additional_Specs
100.002.180,202-397-8,95-19-2,2-(2-heptadecyl-2-imidazolin-1-yl)ethanol,"2-(2-heptadecyl-4,5-dihydro-1H-imidazol-1-yl)ethanol",CCCCCCCCCCCCCCCCCC1=NCCN1CCO,CCCCCCCCCCCCCCCCCC1=NCCN1CCO,"InChI=1/C22H44N2O/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-22-23-18-19-24(22)20-21-25/h25H,2-21H2,1H3",C22H44N2O,,,,,,QJEBJKXTNSYBGE-UHFFFAOYSA-N,,,,,,,,,,,
100.002.200,202-419-6,95-44-3,L-(+)-threose,"2,3,4-trihydroxybutanal",OC[C@@H](O)[C@H](O)C=O,OC[C@@H](O)[C@H](O)C=O,"InChI=1/C4H8O4/c5-1-3(7)4(8)2-6/h1,3-4,6-8H,2H2",C4H8O4,,,,,,YTBSYETUWUMLBZ-QWWZWVQMSA-N,,,,,,,,,,,
100.002.201,202-420-1,95-45-4,Butanedione dioxime,"butane-2,3-dione dioxime",CC(=NO)C(C)=NO,CC(=NO)C(C)=NO,"InChI=1/C4H8N2O2/c1-3(5-7)4(2)6-8/h7-8H,1-2H3",C4H8N2O2,,,,,,JGUQDUKBUKFFRO-UHFFFAOYSA-N,,,,,,,,,,,
100.002.202,202-421-7,95-46-5,2-bromotoluene,1-bromo-2-methylbenzene,Cc1ccccc1Br,Cc1ccccc1Br,"InChI=1/C7H7Br/c1-6-4-2-3-5-7(6)8/h2-5H,1H3",C7H7Br,,,,,,QSSXJPIWXQTSIX-UHFFFAOYSA-N,,,,,,,,,,,
100.002.203,202-422-2,95-47-6,o-xylene,o-xylene,Cc1ccccc1C,Cc1ccccc1C,"InChI=1/C8H10/c1-7-5-3-4-6-8(7)2/h3-6H,1-2H3",C8H10,Full,Joint,100000 - 1000000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/15482,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.203,CTQNGGLPUBDAKN-UHFFFAOYSA-N,,,,,,,,,,,
100.002.206,202-425-9,95-50-1,"1,2-dichlorobenzene","1,2-dichlorobenzene",Clc1ccccc1Cl,Clc1ccccc1Cl,InChI=1/C6H4Cl2/c7-5-3-1-2-4-6(5)8/h1-4H,C6H4Cl2,Full,Joint,10000 - 100000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/13734,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.206,RFFLAFLAYFXFSW-UHFFFAOYSA-N,,,,,,,,,,,
100.002.214,202-434-8,95-58-9,2-chloro-3-methylpyrazine,2-chloro-3-methylpyrazine,Cc1nccnc1Cl,Cc1nccnc1Cl,"InChI=1/C5H5ClN2/c1-4-5(6)8-3-2-7-4/h2-3H,1H3",C5H5ClN2,,,,,,WZHWPZQQPWKEAV-UHFFFAOYSA-N,,,,,,,,,,,
100.002.225,202-446-3,95-74-9,3-chloro-p-toluidine,3-chloro-4-methylaniline,Cc1ccc(N)cc1Cl,Cc1ccc(N)cc1Cl,"InChI=1/C7H8ClN/c1-5-2-3-6(9)4-7(5)8/h2-4H,9H2,1H3",C7H8ClN,Intermediate,Individual,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/1341,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.225,RQKFYFNZSHWXAW-UHFFFAOYSA-N,,,,,,,,,,,
100.002.234,202-456-8,95-83-0,4-chloro-o-phenylenediamine,"4-chlorobenzene-1,2-diamine",Nc1ccc(Cl)cc1N,Nc1ccc(Cl)cc1N,"InChI=1/C6H7ClN2/c7-4-1-2-5(8)6(9)3-4/h1-3H,8-9H2",C6H7ClN2,,,,,,BXIXXXYDDJVHDL-UHFFFAOYSA-N,,,,,,,,,,,
100.002.239,202-462-0,95-88-5,4-chlororesorcinol,"4-chlorobenzene-1,3-diol",Oc1ccc(Cl)c(O)c1,Oc1ccc(Cl)c(O)c1,"InChI=1/C6H5ClO2/c7-5-2-1-4(8)3-6(5)9/h1-3,8-9H",C6H5ClO2,Full,Joint,10 - 100 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/16968,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.239,JQVAPEJNIZULEK-UHFFFAOYSA-N,,,,,,,,,,,
100.002.243,202-466-2,95-94-3,"1,2,4,5-tetrachlorobenzene","1,2,4,5-tetrachlorobenzene",Clc1cc(Cl)c(Cl)cc1Cl,Clc1cc(Cl)c(Cl)cc1Cl,InChI=1/C6H2Cl4/c7-3-1-4(8)6(10)2-5(3)9/h1-2H,C6H2Cl4,,,,,,JHBKHLUZVFWLAG-UHFFFAOYSA-N,,,,,,,,,,,
100.002.246,202-469-9,95-99-8,"N,N'-(1,2-dithioxo-1,2-ethanediyl)bisglycine","2,2'-[(1,2-dithioxoethane-1,2-diyl)diimino]diacetic acid (non-preferred name)",OC(=O)CNC(=S)C(=S)NCC(=O)O,OC(=O)CNC(=S)C(=S)NCC(=O)O,"InChI=1/C6H8N2O4S2/c9-3(10)1-7-5(13)6(14)8-2-4(11)12/h1-2H2,(H,7,13)(H,8,14)(H,9,10)(H,11,12)",C6H8N2O4S2,,,,,,LJIPVCWBVLYNOV-UHFFFAOYSA-N,,,,,,,,,,,
100.002.247,202-470-4,96-02-6,Chloromaleic anhydride,4-chloro-4-oxobut-2-enoic anhydride,O=C(OC(=O)\\C=C/C(Cl)=O)/C=C\\C(Cl)=O,O=C(OC(=O)\C=C/C(Cl)=O)/C=C\C(Cl)=O,InChI=1/C8H4Cl2O5/c9-5(11)1-3-7(13)15-8(14)4-2-6(10)12/h1-4H,C4HClO3,,,,,,COQNMHCJKIMQED-CCAGOZQPSA-N,,,,,,,,,,,
100.002.249,202-473-0,96-05-9,Allyl methacrylate,allyl methacrylate,CC(=C)C(=O)OCC=C,CC(=C)C(=O)OCC=C,"InChI=1/C7H10O2/c1-4-5-9-7(8)6(2)3/h4H,1-2,5H2,3H3",C7H10O2,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/14401,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.249,FBCQUCJYYPMKRO-UHFFFAOYSA-N,,,,,,,,,,,
100.002.356,202-590-7,97-54-1,Isoeugenol,2-methoxy-4-prop-1-en-1-ylphenol,Oc1ccc(cc1OC)C=CC,Oc1ccc(cc1OC)C=CC,"InChI=1/C10H12O2/c1-3-4-8-5-6-9(11)10(7-8)12-2/h3-7,11H,1-2H3",C10H12O2,,,,,,BJIOGJUNALELMI-UHFFFAOYSA-N,,,,,,,,,,,
100.002.366,202-602-0,97-69-8,2-acetamidopropionic acid,N-acetylalanine,CC(NC(=O)C)C(=O)O,CC(NC(=O)C)C(=O)O,"InChI=1/C5H9NO3/c1-3(5(8)9)6-4(2)7/h3H,1-2H3,(H,6,7)(H,8,9)",C5H9NO3,,,,,,KTHDTJVBEPMMGL-UHFFFAOYSA-N,,,,,,,,,,,
100.002.368,202-604-1,97-73-4,Lactic anhydride,2-hydroxypropanoic anhydride,CC(O)C(=O)OC(=O)C(C)O,CC(O)C(=O)OC(=O)C(C)O,"InChI=1/C6H10O5/c1-3(7)5(9)11-6(10)4(2)8/h3-4,7-8H,1-2H3",C6H10O5,,,,,,AURKDQJEOYBJSQ-UHFFFAOYSA-N,,,,,,,,,,,
100.002.370,202-606-2,97-75-6,Hyoscine N-oxide,"9-methyl-9-oxido-3-oxa-9-azatricyclo[3.3.1.0~2,4~]non-7-yl tropate",CN1(=O)C2CC(CC1C3OC23)OC(=O)C(CO)c4ccccc4,CN1(=O)C2CC(CC1C3OC23)OC(=O)C(CO)c4ccccc4,"InChI=1/C17H21NO5/c1-18(21)13-7-11(8-14(18)16-15(13)23-16)22-17(20)12(9-19)10-5-3-2-4-6-10/h2-6,11-16,19H,7-9H2,1H3",C17H21NO5,,,,,,GSYQNAMOFFWAPF-UHFFFAOYSA-N,,,,,,,,,,,
100.002.372,202-608-3,97-78-9,N-lauroylsarcosine,N-dodecanoyl-N-methylglycine,CCCCCCCCCCCC(=O)N(C)CC(=O)O,CCCCCCCCCCCC(=O)N(C)CC(=O)O,"InChI=1/C15H29NO3/c1-3-4-5-6-7-8-9-10-11-12-14(17)16(2)13-15(18)19/h3-13H2,1-2H3,(H,18,19)",C15H29NO3,Full,Joint,100 - 1000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/5710,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.372,BACYUWVYYTXETD-UHFFFAOYSA-N,,,,,,,,,,,
100.002.380,202-617-2,97-90-5,Ethylene dimethacrylate,"ethane-1,2-diyl bis(2-methylacrylate)",CC(=C)C(=O)OCCOC(=O)C(=C)C,CC(=C)C(=O)OCCOC(=O)C(=C)C,"InChI=1/C10H14O4/c1-7(2)9(11)13-5-6-14-10(12)8(3)4/h1,3,5-6H2,2,4H3",C10H14O4,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/14351,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.380,STVZJERGLQHEKB-UHFFFAOYSA-N,,,,,,,,,,,
100.002.382,202-619-3,97-93-8,Triethylaluminium,triethylaluminum,CC[Al](CC)CC,CC[Al](CC)CC,"InChI=1/3C2H5.Al/c3*1-2;/h3*1H2,2H3;/rC6H15Al/c1-4-7(5-2)6-3/h4-6H2,1-3H3",C6H15Al,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/14291,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.382,VOITXYVAKOUIBA-UHFFFAOYSA-N,,,,,,,,,,,
100.002.386,202-624-0,97-97-2,"2-chloro-1,1-dimethoxyethane","2-chloro-1,1-dimethoxyethane",COC(CCl)OC,COC(CCl)OC,"InChI=1/C4H9ClO2/c1-6-4(3-5)7-2/h4H,3H2,1-2H3",C4H9ClO2,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/17184,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.386,CRZJPEIBPQWDGJ-UHFFFAOYSA-N,,,,,,,,,,,
100.002.392,202-630-3,98-04-4,"N,N,N-trimethylanilinium iodide","N,N,N-trimethylanilinium iodide",[I-].C[N+](C)(C)c1ccccc1,[I-].C[N+](C)(C)c1ccccc1,"InChI=1/C9H14N.HI/c1-10(2,3)9-7-5-4-6-8-9;/h4-8H,1-3H3;1H/q+1;/p-1",C9H14N.I,,,,,,KKLAORVGAKUOPZ-UHFFFAOYSA-M,,,,,,,,,,,
100.002.399,202-638-7,98-11-3,Benzenesulphonic acid,benzenesulfonic acid,OS(=O)(=O)c1ccccc1,OS(=O)(=O)c1ccccc1,"InChI=1/C6H6O3S/c7-10(8,9)6-4-2-1-3-5-6/h1-5H,(H,7,8,9)",C6H6O3S,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/13314,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.399,SRSXLGNVWSONIS-UHFFFAOYSA-N,Negative,,,,,,SM869553,[M-H]-,HCD35,156.9965,CASMI_2016
100.002.408,202-648-1,98-23-7,"1-tert-butyl-3,4,5-trimethylbenzene","5-tert-butyl-1,2,3-trimethylbenzene",Cc1cc(cc(C)c1C)C(C)(C)C,Cc1cc(cc(C)c1C)C(C)(C)C,"InChI=1/C13H20/c1-9-7-12(13(4,5)6)8-10(2)11(9)3/h7-8H,1-6H3",C13H20,,,,,,ZQVJKYPEIPJEIP-UHFFFAOYSA-N,,,,,,,,,,,
100.002.409,202-649-7,98-25-9,"2,6-diaminotoluene-4-sulphonic acid","3,5-diamino-4-methylbenzenesulfonic acid",Cc1c(N)cc(cc1N)S(=O)(=O)O,Cc1c(N)cc(cc1N)S(=O)(=O)O,"InChI=1/C7H10N2O3S/c1-4-6(8)2-5(3-7(4)9)13(10,11)12/h2-3H,8-9H2,1H3,(H,10,11,12)",C7H10N2O3S,,,,,,IPQWXJDRMKGSFI-UHFFFAOYSA-N,,,,,,,,,,,
100.002.254,202-478-8,96-11-7,"1,2,3-tribromopropane","1,2,3-tribromopropane",BrCC(Br)CBr,BrCC(Br)CBr,"InChI=1/C3H5Br3/c4-1-3(6)2-5/h3H,1-2H2",C3H5Br3,,,,,,FHCLGDLYRUPKAM-UHFFFAOYSA-N,,,,,,,,,,,
100.002.259,202-484-0,96-16-2,3-amino-2-methylpropiononitrile,3-amino-2-methylpropanenitrile,CC(CN)C#N,CC(CN)C#N,"InChI=1/C4H8N2/c1-4(2-5)3-6/h4H,2,5H2,1H3",C4H8N2,,,,,,GDIMNXJSMJSDSB-UHFFFAOYSA-N,,,,,,,,,,,
100.002.260,202-485-6,96-17-3,2-methylbutyraldehyde,2-methylbutanal,CCC(C)C=O,CCC(C)C=O,"InChI=1/C5H10O/c1-3-5(2)4-6/h4-5H,3H2,1-2H3",C5H10O,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/11627,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.260,BYGQBDHUGHBGMD-UHFFFAOYSA-N,,,,,,,,,,,
100.002.261,202-486-1,96-18-4,"1,2,3-trichloropropane","1,2,3-trichloropropane",ClCC(Cl)CCl,ClCC(Cl)CCl,"InChI=1/C3H5Cl3/c4-1-3(6)2-5/h3H,1-2H2",C3H5Cl3,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/14307,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.261,CFXQEHVMCRXUSD-UHFFFAOYSA-N,,,,,,,,,,,
100.002.269,202-495-0,96-27-5,"3-mercaptopropane-1,2-diol","3-sulfanylpropane-1,2-diol",OCC(O)CS,OCC(O)CS,"InChI=1/C3H8O2S/c4-1-3(5)2-6/h3-6H,1-2H2",C3H8O2S,,,,,,PJUIMOJAAPLTRJ-UHFFFAOYSA-N,,,,,,,,,,,
100.002.271,202-497-1,96-30-0,2-chloro-N-methylacetamide,2-chloro-N-methylacetamide,CNC(=O)CCl,CNC(=O)CCl,"InChI=1/C3H6ClNO/c1-5-3(6)2-4/h2H2,1H3,(H,5,6)",C3H6ClNO,,,,,,HOZLOOPIXHWKCI-UHFFFAOYSA-N,,,,,,,,,,,
100.002.272,202-498-7,96-31-1,"1,3-dimethylurea","1,3-dimethylurea",CNC(=O)NC,CNC(=O)NC,"InChI=1/C3H8N2O/c1-4-3(6)5-2/h1-2H3,(H2,4,5,6)",C3H8N2O,Full,Joint,0 - 10 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/10061,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.272,MGJKQDOBUOMPEZ-UHFFFAOYSA-N,,,,,,,,,,,
100.002.274,202-500-6,96-33-3,Methyl acrylate,methyl acrylate,COC(=O)C=C,COC(=O)C=C,"InChI=1/C4H6O2/c1-3-4(5)6-2/h3H,1H2,2H3",C4H6O2,Full,Joint,10000 - 100000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/15313,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.274,BAPJBEWLBFYGME-UHFFFAOYSA-N,,,,,,,,,,,
100.002.279,202-505-3,96-43-5,2-chlorothiophene,2-chlorothiophene,Clc1cccs1,Clc1cccs1,InChI=1/C4H3ClS/c5-4-2-1-3-6-4/h1-3H,C4H3ClS,,,,,,GSFNQBFZFXUTBN-UHFFFAOYSA-N,,,,,,,,,,,
100.002.287,202-514-2,96-55-9,(1-carboxylatoundecyl)trimethylammonium,2-(trimethylammonio)dodecanoate,CCCCCCCCCCC(C(=O)[O-])[N+](C)(C)C,CCCCCCCCCCC(C(=O)[O-])[N+](C)(C)C,"InChI=1/C15H31NO2/c1-5-6-7-8-9-10-11-12-13-14(15(17)18)16(2,3)4/h14H,5-13H2,1-4H3",C15H31NO2,,,,,,ZVZRHYNDLMSKIV-UHFFFAOYSA-N,,,,,,,,,,,
100.002.292,202-520-5,96-61-7,N-butyl-4-chloro-3-nitrobenzenesulphonamide,N-butyl-4-chloro-3-nitrobenzenesulfonamide,CCCCNS(=O)(=O)c1ccc(Cl)c(c1)[N+](=O)[O-],CCCCNS(=O)(=O)c1ccc(Cl)c(c1)[N+](=O)[O-],"InChI=1/C10H13ClN2O4S/c1-2-3-6-12-18(16,17)8-4-5-9(11)10(7-8)13(14)15/h4-5,7,12H,2-3,6H2,1H3",C10H13ClN2O4S,,,,,,LODDEMCQPHNFSJ-UHFFFAOYSA-N,,,,,,,,,,,
100.002.299,202-527-3,96-72-0,2-chloro-5-nitrobenzenesulphonamide,2-chloro-5-nitrobenzenesulfonamide,NS(=O)(=O)c1cc(ccc1Cl)[N+](=O)[O-],NS(=O)(=O)c1cc(ccc1Cl)[N+](=O)[O-],"InChI=1/C6H5ClN2O4S/c7-5-2-1-4(9(10)11)3-6(5)14(8,12)13/h1-3H,(H2,8,12,13)",C6H5ClN2O4S,,,,,,ZAJALNCZCSSGJC-UHFFFAOYSA-N,,,,,,,,,,,
100.002.301,202-529-4,96-74-2,2-mesyl-4-nitroaniline,2-(methylsulfonyl)-4-nitroaniline,CS(=O)(=O)c1cc(ccc1N)[N+](=O)[O-],CS(=O)(=O)c1cc(ccc1N)[N+](=O)[O-],"InChI=1/C7H8N2O4S/c1-14(12,13)7-4-5(9(10)11)2-3-6(7)8/h2-4H,8H2,1H3",C7H8N2O4S,,,,,,KIMXIMWZIRTKCQ-UHFFFAOYSA-N,,,,,,,,,,,
100.002.306,202-535-7,96-79-7,"2-chloro-N,N-diisopropylethylamine",N-(2-chloroethyl)-N-isopropylpropan-2-amine,CC(C)N(CCCl)C(C)C,CC(C)N(CCCl)C(C)C,"InChI=1/C8H18ClN/c1-7(2)10(6-5-9)8(3)4/h7-8H,5-6H2,1-4H3",C8H18ClN,,,,,,DBVADBHSJCWFKI-UHFFFAOYSA-N,,,,,,,,,,,
100.002.312,202-542-5,96-87-7,"2,4,6-tribromophenyl salicylate","2,4,6-tribromophenyl salicylate",Oc1ccccc1C(=O)Oc2c(Br)cc(Br)cc2Br,Oc1ccccc1C(=O)Oc2c(Br)cc(Br)cc2Br,"InChI=1/C13H7Br3O3/c14-7-5-9(15)12(10(16)6-7)19-13(18)8-3-1-2-4-11(8)17/h1-6,17H",C13H7Br3O3,,,,,,VZWVHUUGXIFDKA-UHFFFAOYSA-N,,,,,,,,,,,